experiment,phase,group,pair,condition,session,video,coder,time,distance
2,group,3,36,SAL,4,NA,NA,26,25.534286441498
2,group,3,36,SAL,4,NA,NA,27,26.9651972720087
2,group,3,36,SAL,4,NA,NA,28,26.7673951552811
2,group,3,36,SAL,4,NA,NA,29,26.7196040576123
2,group,3,36,SAL,4,NA,NA,30,NA
2,group,3,36,SAL,5,NA,NA,1,21.8786857630044
2,group,3,36,SAL,5,NA,NA,2,22.4555275070108
2,group,3,36,SAL,5,NA,NA,3,NA
2,group,3,36,SAL,5,NA,NA,4,24.4746458141093
2,group,3,36,SAL,5,NA,NA,5,NA
2,group,3,36,SAL,5,NA,NA,6,NA
2,group,3,36,SAL,5,NA,NA,7,NA
2,group,3,36,SAL,5,NA,NA,8,NA
2,group,3,36,SAL,5,NA,NA,9,NA
2,group,3,36,SAL,5,NA,NA,10,NA
2,group,3,36,SAL,5,NA,NA,11,NA
2,group,3,36,SAL,5,NA,NA,12,NA
2,group,3,36,SAL,5,NA,NA,13,22.9232267487396
2,group,3,36,SAL,5,NA,NA,14,26.4470968545601
2,group,3,36,SAL,5,NA,NA,15,53.5155747593437
2,group,3,36,SAL,5,NA,NA,16,53.6689769182219
2,group,3,36,SAL,5,NA,NA,17,53.5915634458354
2,group,3,36,SAL,5,NA,NA,18,53.3002083489513
2,group,3,36,SAL,5,NA,NA,19,52.5817203257256
2,group,3,36,SAL,5,NA,NA,20,53.9210127739506
2,group,3,36,SAL,5,NA,NA,21,53.1403521235309
2,group,3,36,SAL,5,NA,NA,22,52.3555804031666
2,group,3,36,SAL,5,NA,NA,23,53.6031508510806
2,group,3,36,SAL,5,NA,NA,24,52.835400191876
2,group,3,36,SAL,5,NA,NA,25,52.5022716432655
2,group,3,36,SAL,5,NA,NA,26,51.1870277519579
2,group,3,36,SAL,5,NA,NA,27,53.5727219500421
2,group,3,36,SAL,5,NA,NA,28,53.7937981734479
2,group,3,36,SAL,5,NA,NA,29,51.2603828571742
2,group,3,36,SAL,5,NA,NA,30,NA
2,group,3,36,SAL,6,NA,NA,1,23.4759546850639
2,group,3,36,SAL,6,NA,NA,2,27.0365176854471
2,group,3,36,SAL,6,NA,NA,3,23.349775709308
2,group,3,36,SAL,6,NA,NA,4,21.9062810791694
2,group,3,36,SAL,6,NA,NA,5,24.9903924124003
2,group,3,36,SAL,6,NA,NA,6,22.2465343956939
2,group,3,36,SAL,6,NA,NA,7,24.4065572939015
2,group,3,36,SAL,6,NA,NA,8,24.4031915685467
2,group,3,36,SAL,6,NA,NA,9,23.4876549989803
2,group,3,36,SAL,6,NA,NA,10,24.7348638254028
2,group,3,36,SAL,6,NA,NA,11,23.3725697050639
2,group,3,36,SAL,6,NA,NA,12,23.9930443582986
2,group,3,36,SAL,6,NA,NA,13,23.7200911120878
2,group,3,36,SAL,6,NA,NA,14,25.2582533129108
2,group,3,36,SAL,6,NA,NA,15,24.2167715239953
2,group,3,36,SAL,6,NA,NA,16,24.4880055906446
2,group,3,36,SAL,6,NA,NA,17,25.050164584331
2,group,3,36,SAL,6,NA,NA,18,24.4253504003255
2,group,3,36,SAL,6,NA,NA,19,25.1102456741785
2,group,3,36,SAL,6,NA,NA,20,25.3054194960585
2,group,3,36,SAL,6,NA,NA,21,23.5032061864077
2,group,3,36,SAL,6,NA,NA,22,24.5327273020438
2,group,3,36,SAL,6,NA,NA,23,24.8717837195238
2,group,3,36,SAL,6,NA,NA,24,24.2687633498908
2,group,3,36,SAL,6,NA,NA,25,23.7353706779694
2,group,3,36,SAL,6,NA,NA,26,25.4637518142524
2,group,3,36,SAL,6,NA,NA,27,24.7544374852801
2,group,3,36,SAL,6,NA,NA,28,21.8902423742617
2,group,3,36,SAL,6,NA,NA,29,22.425588941241
2,group,3,36,SAL,6,NA,NA,30,NA
2,group,3,36,SAL,7,NA,NA,1,20.8856401316098
2,group,3,36,SAL,7,NA,NA,2,19.4086849465882
2,group,3,36,SAL,7,NA,NA,3,21.9405859478061
2,group,3,36,SAL,7,NA,NA,4,20.2337856468075
2,group,3,36,SAL,7,NA,NA,5,22.040587744463
2,group,3,36,SAL,7,NA,NA,6,19.999179733578
2,group,3,36,SAL,7,NA,NA,7,22.0331663139668
2,group,3,36,SAL,7,NA,NA,8,23.1368209668336
2,group,3,36,SAL,7,NA,NA,9,23.5971293325201
2,group,3,36,SAL,7,NA,NA,10,21.1056927095827
2,group,3,36,SAL,7,NA,NA,11,23.4827426963242
2,group,3,36,SAL,7,NA,NA,12,24.0566423323182
2,group,3,36,SAL,7,NA,NA,13,22.2728348184968
2,group,3,36,SAL,7,NA,NA,14,23.9213879685188
2,group,3,36,SAL,7,NA,NA,15,23.1735233800215
2,group,3,36,SAL,7,NA,NA,16,24.3898807518674
2,group,3,36,SAL,7,NA,NA,17,23.802670670118
2,group,3,36,SAL,7,NA,NA,18,23.3220095100188
2,group,3,36,SAL,7,NA,NA,19,23.7344777169603
2,group,3,36,SAL,7,NA,NA,20,21.6610100657502
2,group,3,36,SAL,7,NA,NA,21,18.8461980827245
2,group,3,36,SAL,7,NA,NA,22,21.9666594590903
2,group,3,36,SAL,7,NA,NA,23,24.2635870827636
2,group,3,36,SAL,7,NA,NA,24,23.7453033575819
2,group,3,36,SAL,7,NA,NA,25,24.0244500929095
2,group,3,36,SAL,7,NA,NA,26,24.3935924155568
2,group,3,36,SAL,7,NA,NA,27,24.117870841461
2,group,3,36,SAL,7,NA,NA,28,23.5788053088678
2,group,3,36,SAL,7,NA,NA,29,26.8876458637171
2,group,3,36,SAL,7,NA,NA,30,NA
2,group,3,36,SAL,8,NA,NA,1,46.598471582802
2,group,3,36,SAL,8,NA,NA,2,46.4301620598722
2,group,3,36,SAL,8,NA,NA,3,45.5281195200423
2,group,3,36,SAL,8,NA,NA,4,47.9040797724401
2,group,3,36,SAL,8,NA,NA,5,47.1387850302099
2,group,3,36,SAL,8,NA,NA,6,46.5013991657784
2,group,3,36,SAL,8,NA,NA,7,46.6581932671774
2,group,3,36,SAL,8,NA,NA,8,47.1294660975367
2,group,3,36,SAL,8,NA,NA,9,47.9180412163151
2,group,3,36,SAL,8,NA,NA,10,45.905025066159
2,group,3,36,SAL,8,NA,NA,11,47.7111992235057
2,group,3,36,SAL,8,NA,NA,12,48.3156427675658
2,group,3,36,SAL,8,NA,NA,13,48.5946985187241
2,group,3,36,SAL,8,NA,NA,14,52.3633288521408
2,group,3,36,SAL,8,NA,NA,15,52.5778603447216
2,group,3,36,SAL,8,NA,NA,16,51.0636232763591
2,group,3,36,SAL,8,NA,NA,17,51.5522076291454
2,group,3,36,SAL,8,NA,NA,18,51.834110007322
2,group,3,36,SAL,8,NA,NA,19,50.3500276656619
2,group,3,36,SAL,8,NA,NA,20,50.7114209432594
2,group,3,36,SAL,8,NA,NA,21,51.2210243713251
2,group,3,36,SAL,8,NA,NA,22,51.3840334933726
2,group,3,36,SAL,8,NA,NA,23,51.5776508431997
2,group,3,36,SAL,8,NA,NA,24,52.4249165451217
2,group,3,36,SAL,8,NA,NA,25,51.003769052722
2,group,3,36,SAL,8,NA,NA,26,52.6005698064024
2,group,3,36,SAL,8,NA,NA,27,52.5823921022587
2,group,3,36,SAL,8,NA,NA,28,51.9272950988929
2,group,3,36,SAL,8,NA,NA,29,51.784738187325
2,group,3,36,SAL,8,NA,NA,30,NA
2,group,3,36,SAL,9,NA,NA,1,47.1478869724307
2,group,3,36,SAL,9,NA,NA,2,48.6033219167504
2,group,3,36,SAL,9,NA,NA,3,48.4730863182442
2,group,3,36,SAL,9,NA,NA,4,48.9859959548498
2,group,3,36,SAL,9,NA,NA,5,48.8196695568152
2,group,3,36,SAL,9,NA,NA,6,47.7675651676187
2,group,3,36,SAL,9,NA,NA,7,48.9805210088801
2,group,3,36,SAL,9,NA,NA,8,48.1538209940715
2,group,3,36,SAL,9,NA,NA,9,48.5706288984217
2,group,3,36,SAL,9,NA,NA,10,46.43847882493
2,group,3,36,SAL,9,NA,NA,11,47.7772503686397
2,group,3,36,SAL,9,NA,NA,12,48.3877732015441
2,group,3,36,SAL,9,NA,NA,13,47.9046408259604
2,group,3,36,SAL,9,NA,NA,14,48.0919687093288
2,group,3,36,SAL,9,NA,NA,15,48.1055095210461
2,group,3,36,SAL,9,NA,NA,16,49.142405182049004
2,group,3,36,SAL,9,NA,NA,17,49.4038360444484
2,group,3,36,SAL,9,NA,NA,18,48.7024190174457
2,group,3,36,SAL,9,NA,NA,19,49.0821589742519
2,group,3,36,SAL,9,NA,NA,20,48.6689448340448
2,group,3,36,SAL,9,NA,NA,21,48.6038069907358
2,group,3,36,SAL,9,NA,NA,22,47.6512510558126
2,group,3,36,SAL,9,NA,NA,23,49.2265302154328
2,group,3,36,SAL,9,NA,NA,24,48.2296499778932
2,group,3,36,SAL,9,NA,NA,25,48.2154105662864
2,group,3,36,SAL,9,NA,NA,26,48.6598610672345
2,group,3,36,SAL,9,NA,NA,27,49.3220450173405
2,group,3,36,SAL,9,NA,NA,28,49.5290064554319
2,group,3,36,SAL,9,NA,NA,29,48.5054197838013
2,group,3,36,SAL,9,NA,NA,30,NA
2,group,4,37,MT,1,NA,NA,1,13.8192258649215
2,group,4,37,MT,1,NA,NA,2,19.3040464044956
2,group,4,37,MT,1,NA,NA,3,56.1091757493549
2,group,4,37,MT,1,NA,NA,4,NA
2,group,4,37,MT,1,NA,NA,5,103.477405830456
2,group,4,37,MT,1,NA,NA,6,94.9229198218714
2,group,4,37,MT,1,NA,NA,7,101.756493791219
2,group,4,37,MT,1,NA,NA,8,78.7205344986841
2,group,4,37,MT,1,NA,NA,9,127.774639159147
2,group,4,37,MT,1,NA,NA,10,92.0594168522035
2,group,4,37,MT,1,NA,NA,11,106.086583958381
2,group,4,37,MT,1,NA,NA,12,112.390393008579
2,group,4,37,MT,1,NA,NA,13,NA
2,group,4,37,MT,1,NA,NA,14,NA
2,group,4,37,MT,1,NA,NA,15,41.4376235330057
2,group,4,37,MT,1,NA,NA,16,118.001889711767
2,group,4,37,MT,1,NA,NA,17,124.671639434793
2,group,4,37,MT,1,NA,NA,18,122.294205080884
2,group,4,37,MT,1,NA,NA,19,130.578204253882
2,group,4,37,MT,1,NA,NA,20,117.297119922097
2,group,4,37,MT,1,NA,NA,21,NA
2,group,4,37,MT,1,NA,NA,22,130.024988826765
2,group,4,37,MT,1,NA,NA,23,147.86810176178
2,group,4,37,MT,1,NA,NA,24,116.481610729454
2,group,4,37,MT,1,NA,NA,25,147.117258778566
2,group,4,37,MT,1,NA,NA,26,115.989509171783
2,group,4,37,MT,1,NA,NA,27,124.576018843839
2,group,4,37,MT,1,NA,NA,28,128.014772325815
2,group,4,37,MT,1,NA,NA,29,137.023397302953
2,group,4,37,MT,1,NA,NA,30,NA
2,group,4,37,MT,10,NA,NA,1,51.0972086118116
2,group,4,37,MT,10,NA,NA,2,55.6148878295045
2,group,4,37,MT,10,NA,NA,3,52.6999415770542
2,group,4,37,MT,10,NA,NA,4,48.5591504222245
2,group,4,37,MT,10,NA,NA,5,51.2449422478661
2,group,4,37,MT,10,NA,NA,6,52.8377046378155
2,group,4,37,MT,10,NA,NA,7,48.59805484014
2,group,4,37,MT,10,NA,NA,8,54.8527589907177
2,group,4,37,MT,10,NA,NA,9,48.73150031944
2,group,4,37,MT,10,NA,NA,10,47.9090700027028
2,group,4,37,MT,10,NA,NA,11,48.8602902986607
2,group,4,37,MT,10,NA,NA,12,50.1120584668199
2,group,4,37,MT,10,NA,NA,13,50.1162423594833
2,group,4,37,MT,10,NA,NA,14,48.5344790468476
2,group,4,37,MT,10,NA,NA,15,49.8057426728504
2,group,4,37,MT,10,NA,NA,16,48.4868757802238
2,group,4,37,MT,10,NA,NA,17,43.8708037976348
2,group,4,37,MT,10,NA,NA,18,49.6197605412643
2,group,4,37,MT,10,NA,NA,19,51.2669087058367
2,group,4,37,MT,10,NA,NA,20,51.9209173925303
2,group,4,37,MT,10,NA,NA,21,23.4139984120451
2,group,4,37,MT,10,NA,NA,22,21.3649083491136
2,group,4,37,MT,10,NA,NA,23,19.9626990183585
2,group,4,37,MT,10,NA,NA,24,20.5886874905874
2,group,4,37,MT,10,NA,NA,25,21.1979581764797
2,group,4,37,MT,10,NA,NA,26,20.6840275842275
2,group,4,37,MT,10,NA,NA,27,22.2489554949798
2,group,4,37,MT,10,NA,NA,28,17.0828430838229
2,group,4,37,MT,10,NA,NA,29,24.0409192833462
2,group,4,37,MT,10,NA,NA,30,NA
2,group,4,37,MT,2,NA,NA,1,63.1921916163802
2,group,4,37,MT,2,NA,NA,2,22.0515609420131
2,group,4,37,MT,2,NA,NA,3,25.7285812600802
2,group,4,37,MT,2,NA,NA,4,25.4384653689126
2,group,4,37,MT,2,NA,NA,5,66.0689274548749
2,group,4,37,MT,2,NA,NA,6,68.1097612350118
2,group,4,37,MT,2,NA,NA,7,70.2696782309189
2,group,4,37,MT,2,NA,NA,8,73.7932715022632
2,group,4,37,MT,2,NA,NA,9,72.7705354421686
2,group,4,37,MT,2,NA,NA,10,39.0128970736528
2,group,4,37,MT,2,NA,NA,11,72.3460910246359
2,group,4,37,MT,2,NA,NA,12,81.5506748148424
2,group,4,37,MT,2,NA,NA,13,60.4305385789592
2,group,4,37,MT,2,NA,NA,14,NA
2,group,4,37,MT,2,NA,NA,15,33.8400015333401
2,group,4,37,MT,2,NA,NA,16,15.2471735647475
2,group,4,37,MT,2,NA,NA,17,14.0595954717965
2,group,4,37,MT,2,NA,NA,18,14.8799044567207
2,group,4,37,MT,2,NA,NA,19,15.690600767039
2,group,4,37,MT,2,NA,NA,20,13.5116755924179
2,group,4,37,MT,2,NA,NA,21,14.034474016217
2,group,4,37,MT,2,NA,NA,22,15.4736803633223
2,group,4,37,MT,2,NA,NA,23,13.7270948685915
2,group,4,37,MT,2,NA,NA,24,16.0413172108542
2,group,4,37,MT,2,NA,NA,25,11.6148998335833
2,group,4,37,MT,2,NA,NA,26,12.9880422730637
2,group,4,37,MT,2,NA,NA,27,13.6587267957484
2,group,4,37,MT,2,NA,NA,28,14.8203991331062
2,group,4,37,MT,2,NA,NA,29,17.6567551875516
2,group,4,37,MT,2,NA,NA,30,NA
2,group,4,37,MT,3,NA,NA,1,22.8634699868956
2,group,4,37,MT,3,NA,NA,2,27.8071668548808
2,group,4,37,MT,3,NA,NA,3,25.6717187937451
2,group,4,37,MT,3,NA,NA,4,26.8317824587898
2,group,4,37,MT,3,NA,NA,5,27.4596226711741
2,group,4,37,MT,3,NA,NA,6,26.7418796985809
2,group,4,37,MT,3,NA,NA,7,24.3176095284981
2,group,4,37,MT,3,NA,NA,8,25.9749728687395
2,group,4,37,MT,3,NA,NA,9,24.7594755492333
2,group,4,37,MT,3,NA,NA,10,24.8558490516983
2,group,4,37,MT,3,NA,NA,11,21.1022309624414
2,group,4,37,MT,3,NA,NA,12,23.9269359239187
2,group,4,37,MT,3,NA,NA,13,23.5199098419028
2,group,4,37,MT,3,NA,NA,14,25.3101023777611
2,group,4,37,MT,3,NA,NA,15,26.6850745709517
2,group,4,37,MT,3,NA,NA,16,25.3608354370668
2,group,4,37,MT,3,NA,NA,17,25.7419222173494
2,group,4,37,MT,3,NA,NA,18,25.4229966812256
2,group,4,37,MT,3,NA,NA,19,26.4317279637434
2,group,4,37,MT,3,NA,NA,20,25.2420314814716
2,group,4,37,MT,3,NA,NA,21,24.633532100582
2,group,4,37,MT,3,NA,NA,22,23.6120041499917
2,group,4,37,MT,3,NA,NA,23,24.3147457975944
2,group,4,37,MT,3,NA,NA,24,24.1424204955813
2,group,4,37,MT,3,NA,NA,25,25.1846083617425
2,group,4,37,MT,3,NA,NA,26,21.8951200461528
2,group,4,37,MT,3,NA,NA,27,23.6676036140189
2,group,4,37,MT,3,NA,NA,28,24.212384584934
2,group,4,37,MT,3,NA,NA,29,24.0595939559387
2,group,4,37,MT,3,NA,NA,30,NA
2,group,4,37,MT,4,NA,NA,1,20.5091203643341
2,group,4,37,MT,4,NA,NA,2,18.9273459120384
2,group,4,37,MT,4,NA,NA,3,20.5340941184255
2,group,4,37,MT,4,NA,NA,4,15.2097410006712
2,group,4,37,MT,4,NA,NA,5,15.8851231669631
2,group,4,37,MT,4,NA,NA,6,15.6920213512944
2,group,4,37,MT,4,NA,NA,7,16.6758663397634
2,group,4,37,MT,4,NA,NA,8,15.1102432371469
2,group,4,37,MT,4,NA,NA,9,14.2838384515847
2,group,4,37,MT,4,NA,NA,10,16.034916424747
2,group,4,37,MT,4,NA,NA,11,16.0289225046108
2,group,4,37,MT,4,NA,NA,12,16.9213218868577
2,group,4,37,MT,4,NA,NA,13,16.7269517684437
2,group,4,37,MT,4,NA,NA,14,16.975442765184
2,group,4,37,MT,4,NA,NA,15,16.9973855021063
2,group,4,37,MT,4,NA,NA,16,16.1545080527445
2,group,4,37,MT,4,NA,NA,17,17.0618497600985
2,group,4,37,MT,4,NA,NA,18,16.2766203449127
2,group,4,37,MT,4,NA,NA,19,17.0469950297662
2,group,4,37,MT,4,NA,NA,20,11.783095313998
2,group,4,37,MT,4,NA,NA,21,18.0624982254408
2,group,4,37,MT,4,NA,NA,22,17.1327012448122
2,group,4,37,MT,4,NA,NA,23,17.7773150418011
2,group,4,37,MT,4,NA,NA,24,16.5777907013123
2,group,4,37,MT,4,NA,NA,25,16.5364606969526
2,group,4,37,MT,4,NA,NA,26,17.6609632236453
2,group,4,37,MT,4,NA,NA,27,17.542511873343
2,group,4,37,MT,4,NA,NA,28,16.9460843068825
2,group,4,37,MT,4,NA,NA,29,18.1276726072397
2,group,4,37,MT,4,NA,NA,30,NA
2,group,4,37,MT,5,NA,NA,1,59.263836994997
2,group,4,37,MT,5,NA,NA,2,62.7075234689446
2,group,4,37,MT,5,NA,NA,3,58.3592018325549
2,group,4,37,MT,5,NA,NA,4,61.4317316997997
2,group,4,37,MT,5,NA,NA,5,66.1684530965688
2,group,4,37,MT,5,NA,NA,6,69.780319487226
2,group,4,37,MT,5,NA,NA,7,67.2527338423483
2,group,4,37,MT,5,NA,NA,8,68.7330311982124
2,group,4,37,MT,5,NA,NA,9,57.5744091033542
2,group,4,37,MT,5,NA,NA,10,67.5325611298701
2,group,4,37,MT,5,NA,NA,11,61.7202923211929
2,group,4,37,MT,5,NA,NA,12,70.2718596792469
2,group,4,37,MT,5,NA,NA,13,65.097174652447
2,group,4,37,MT,5,NA,NA,14,59.1148990948671
2,group,4,37,MT,5,NA,NA,15,65.0310238762661
2,group,4,37,MT,5,NA,NA,16,67.9550434028408
2,group,4,37,MT,5,NA,NA,17,54.8028784580556
2,group,4,37,MT,5,NA,NA,18,65.9550843916657
2,group,4,37,MT,5,NA,NA,19,67.7115373724329
2,group,4,37,MT,5,NA,NA,20,66.8149232150667
2,group,4,37,MT,5,NA,NA,21,65.7367117342751
2,group,4,37,MT,5,NA,NA,22,66.9713446974017
2,group,4,37,MT,5,NA,NA,23,65.8907261905135
2,group,4,37,MT,5,NA,NA,24,66.3290424038625
2,group,4,37,MT,5,NA,NA,25,65.9687280595149
2,group,4,37,MT,5,NA,NA,26,66.2542432508884
2,group,4,37,MT,5,NA,NA,27,65.9278329058835
2,group,4,37,MT,5,NA,NA,28,NA
2,group,4,37,MT,5,NA,NA,29,51.7124709517323
2,group,4,37,MT,5,NA,NA,30,NA
2,group,4,37,MT,6,NA,NA,1,26.4458031614786
2,group,4,37,MT,6,NA,NA,2,25.4463935014075
2,group,4,37,MT,6,NA,NA,3,26.3489119135496
2,group,4,37,MT,6,NA,NA,4,27.2202754910724
2,group,4,37,MT,6,NA,NA,5,27.3435103218621
2,group,4,37,MT,6,NA,NA,6,27.7157523628946
2,group,4,37,MT,6,NA,NA,7,27.4424635123899
2,group,4,37,MT,6,NA,NA,8,27.9002140649613
2,group,4,37,MT,6,NA,NA,9,27.7012368406031
2,group,4,37,MT,6,NA,NA,10,27.3473427522587
2,group,4,37,MT,6,NA,NA,11,27.0009797888348
2,group,4,37,MT,6,NA,NA,12,26.4667869692787
2,group,4,37,MT,6,NA,NA,13,26.7507867497997
2,group,4,37,MT,6,NA,NA,14,27.3502426128913
2,group,4,37,MT,6,NA,NA,15,27.8135849112979
2,group,4,37,MT,6,NA,NA,16,26.9497397051047
2,group,4,37,MT,6,NA,NA,17,27.617675812773
2,group,4,37,MT,6,NA,NA,18,27.1982067944103
2,group,4,37,MT,6,NA,NA,19,27.2133028843989
2,group,4,37,MT,6,NA,NA,20,27.4782550629713
2,group,4,37,MT,6,NA,NA,21,27.9601477506756
2,group,4,37,MT,6,NA,NA,22,27.7753702507567
2,group,4,37,MT,6,NA,NA,23,27.3435103218621
2,group,4,37,MT,6,NA,NA,24,27.7589472812503
2,group,4,37,MT,6,NA,NA,25,27.9437320163471
2,group,4,37,MT,6,NA,NA,26,26.4286611709162
2,group,4,37,MT,6,NA,NA,27,27.6254691316637
2,group,4,37,MT,6,NA,NA,28,28.250992468989
2,group,4,37,MT,6,NA,NA,29,27.5634719243261
2,group,4,37,MT,6,NA,NA,30,NA
2,group,4,37,MT,7,NA,NA,1,36.4575617384997
2,group,4,37,MT,7,NA,NA,2,37.2529386146827
2,group,4,37,MT,7,NA,NA,3,35.3849527934267
2,group,4,37,MT,7,NA,NA,4,36.3461787997267
2,group,4,37,MT,7,NA,NA,5,33.0993479337031
2,group,4,37,MT,7,NA,NA,6,33.6248871575318
2,group,4,37,MT,7,NA,NA,7,33.6658098034605
2,group,4,37,MT,7,NA,NA,8,33.0376168900019
2,group,4,37,MT,7,NA,NA,9,33.8759157105562
2,group,4,37,MT,7,NA,NA,10,33.5528797004108
2,group,4,37,MT,7,NA,NA,11,32.9773071912631
2,group,4,37,MT,7,NA,NA,12,33.3157312878455
2,group,4,37,MT,7,NA,NA,13,34.0991797698729
2,group,4,37,MT,7,NA,NA,14,33.4233134014575
2,group,4,37,MT,7,NA,NA,15,33.6387009773482
2,group,4,37,MT,7,NA,NA,16,33.4180057131541
2,group,4,37,MT,7,NA,NA,17,33.2437317640911
2,group,4,37,MT,7,NA,NA,18,33.9436712631546
2,group,4,37,MT,7,NA,NA,19,32.9345886834564
2,group,4,37,MT,7,NA,NA,20,33.9765039377094
2,group,4,37,MT,7,NA,NA,21,33.7323179903433
2,group,4,37,MT,7,NA,NA,22,33.8620323594237
2,group,4,37,MT,7,NA,NA,23,34.12039432813
2,group,4,37,MT,7,NA,NA,24,33.4089048571079
2,group,4,37,MT,7,NA,NA,25,36.024738004324
2,group,4,37,MT,7,NA,NA,26,29.666978103322
2,group,4,37,MT,7,NA,NA,27,31.2297746505408
2,group,4,37,MT,7,NA,NA,28,30.4993258957992
2,group,4,37,MT,7,NA,NA,29,30.434171625755
2,group,4,37,MT,7,NA,NA,30,NA
2,group,4,37,MT,8,NA,NA,1,33.6197981996912
2,group,4,37,MT,8,NA,NA,2,42.3687270688385
2,group,4,37,MT,8,NA,NA,3,37.7908408308685
2,group,4,37,MT,8,NA,NA,4,37.7560107295076
2,group,4,37,MT,8,NA,NA,5,39.0500524471428
2,group,4,37,MT,8,NA,NA,6,39.0842404986205
2,group,4,37,MT,8,NA,NA,7,41.6335253527847
2,group,4,37,MT,8,NA,NA,8,39.3662464718135
2,group,4,37,MT,8,NA,NA,9,42.1458566311698
2,group,4,37,MT,8,NA,NA,10,40.0370669122921
2,group,4,37,MT,8,NA,NA,11,41.3955307296093
2,group,4,37,MT,8,NA,NA,12,40.9981696587696
2,group,4,37,MT,8,NA,NA,13,40.293997071024
2,group,4,37,MT,8,NA,NA,14,38.1602841741317
2,group,4,37,MT,8,NA,NA,15,39.1810903218425
2,group,4,37,MT,8,NA,NA,16,40.5171927405765
2,group,4,37,MT,8,NA,NA,17,41.1287600958128
2,group,4,37,MT,8,NA,NA,18,41.0471463058163
2,group,4,37,MT,8,NA,NA,19,40.2280029406783
2,group,4,37,MT,8,NA,NA,20,40.6867320717996
2,group,4,37,MT,8,NA,NA,21,39.0300955875606
2,group,4,37,MT,8,NA,NA,22,40.4404846737839
2,group,4,37,MT,8,NA,NA,23,40.3347021286607
2,group,4,37,MT,8,NA,NA,24,40.5143047207219
2,group,4,37,MT,8,NA,NA,25,38.293770621125
2,group,4,37,MT,8,NA,NA,26,38.2272349765798
2,group,4,37,MT,8,NA,NA,27,38.1803966915682
2,group,4,37,MT,8,NA,NA,28,40.4421783328166
2,group,4,37,MT,8,NA,NA,29,41.0818259266229
2,group,4,37,MT,8,NA,NA,30,NA
2,group,4,37,MT,9,NA,NA,1,35.9460102118791
2,group,4,37,MT,9,NA,NA,2,43.4919262644509
2,group,4,37,MT,9,NA,NA,3,63.5975198099643
2,group,4,37,MT,9,NA,NA,4,23.2124005747939
2,group,4,37,MT,9,NA,NA,5,62.2735765947946
2,group,4,37,MT,9,NA,NA,6,69.4229882880504
2,group,4,37,MT,9,NA,NA,7,75.5904646859076
2,group,4,37,MT,9,NA,NA,8,72.1151540575021
2,group,4,37,MT,9,NA,NA,9,68.995453423733
2,group,4,37,MT,9,NA,NA,10,76.0216591907462
2,group,4,37,MT,9,NA,NA,11,88.163709777824
2,group,4,37,MT,9,NA,NA,12,71.3015603838993
2,group,4,37,MT,9,NA,NA,13,91.0115506823902
2,group,4,37,MT,9,NA,NA,14,83.2002101277512
2,group,4,37,MT,9,NA,NA,15,86.2871460654568
2,group,4,37,MT,9,NA,NA,16,84.7410235755602
2,group,4,37,MT,9,NA,NA,17,84.6951882785611
2,group,4,37,MT,9,NA,NA,18,88.4171631513208
2,group,4,37,MT,9,NA,NA,19,95.7590800224233
2,group,4,37,MT,9,NA,NA,20,83.58373287049
2,group,4,37,MT,9,NA,NA,21,82.4080548529235
2,group,4,37,MT,9,NA,NA,22,83.4490534555569
2,group,4,37,MT,9,NA,NA,23,85.3467531380077
2,group,4,37,MT,9,NA,NA,24,81.1982234686032
2,group,4,37,MT,9,NA,NA,25,80.881088593352
2,group,4,37,MT,9,NA,NA,26,80.1761103365597
2,group,4,37,MT,9,NA,NA,27,81.1064026617722
2,group,4,37,MT,9,NA,NA,28,88.4773540105823
2,group,4,37,MT,9,NA,NA,29,79.3398369627795
2,group,4,37,MT,9,NA,NA,30,NA
2,group,4,38,SAL,1,NA,NA,1,53.2034289406098
2,group,4,38,SAL,1,NA,NA,2,28.2527415412745
2,group,4,38,SAL,1,NA,NA,3,25.9261321609142
2,group,4,38,SAL,1,NA,NA,4,NA
2,group,4,38,SAL,1,NA,NA,5,51.8440850861403
2,group,4,38,SAL,1,NA,NA,6,9.53977114070156
2,group,4,38,SAL,1,NA,NA,7,14.4099190768675
2,group,4,38,SAL,1,NA,NA,8,88.3242739421322
2,group,4,38,SAL,1,NA,NA,9,136.653796942199
2,group,4,38,SAL,1,NA,NA,10,49.323445848171
2,group,4,38,SAL,1,NA,NA,11,122.075961973018
2,group,4,38,SAL,1,NA,NA,12,109.53086077294
2,group,4,38,SAL,1,NA,NA,13,NA
2,group,4,38,SAL,1,NA,NA,14,NA
2,group,4,38,SAL,1,NA,NA,15,155.38139962752
2,group,4,38,SAL,1,NA,NA,16,224.798896946929
2,group,4,38,SAL,1,NA,NA,17,105.604351868971
2,group,4,38,SAL,1,NA,NA,18,98.8835661203345
2,group,4,38,SAL,1,NA,NA,19,126.201796675249
2,group,4,38,SAL,1,NA,NA,20,120.308082321246
2,group,4,38,SAL,1,NA,NA,21,NA
2,group,4,38,SAL,1,NA,NA,22,131.858663662032
2,group,4,38,SAL,1,NA,NA,23,135.719049826992
2,group,4,38,SAL,1,NA,NA,24,237.828748828775
2,group,4,38,SAL,1,NA,NA,25,119.526390703739
2,group,4,38,SAL,1,NA,NA,26,109.770107253156
2,group,4,38,SAL,1,NA,NA,27,107.465939632086
2,group,4,38,SAL,1,NA,NA,28,117.531454345251
2,group,4,38,SAL,1,NA,NA,29,116.599729032752
